_id,Topic,Indicator,Sub-Indicator,Answer,Demographic Group,Demographic Characteristics,Year,Metric,CI Low,CI High,Number,Table,Reference
26,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Sex,Male,2015,8.3,6.8,10.2,,,100
27,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Sex,Female,2015,9.8,7.2,13.2,,,100
28,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Age,15-24,2015,8.2,5.9,11.3,,,100
29,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Age,25-44,2015,7.8,6,10,,,100
30,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Age,45-64,2015,9.5,7.2,12.5,,,100
31,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Age,65+,2015,10.5,6.9,15.8,,,100
32,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Education Level,1.No Formal,2015,11.8,4.4,27.9,,,100
33,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Education Level,2.Elementary,2015,7.8,6.1,9.8,,,100
34,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Education Level,3.Secondary,2015,8.3,6.6,10.4,,,100
35,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Education Level,4.Post-Secondary,2015,9.5,4.2,19.8,,,100
36,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Education Level,5.College or above,2015,9.6,6.6,13.8,,,100
85,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Residence,Urban,2015,19.3,16.7,22.2,,,100
37,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Residence,Urban,2015,7.5,6.2,9.1,,,100
38,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Urban residence by wealth index quintile,1.Urban Lowest,2015,5.6,3.2,9.8,,,100
39,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Urban residence by wealth index quintile,2.Urban Second,2015,4.1,2.1,7.6,,,100
40,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Urban residence by wealth index quintile,3.Urban Middle,2015,7.9,4.6,13.4,,,100
41,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Urban residence by wealth index quintile,4.Urban Fourth,2015,11.1,8.2,14.8,,,100
42,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Urban residence by wealth index quintile,5.Urban Highest,2015,7.2,5.2,10.1,,,100
43,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Residence,Rural,2015,9.3,7,12.2,,,100
44,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Rural residence by wealth index quintile,1.Rural Lowest,2015,8.7,6.3,12,,,100
45,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Rural residence by wealth index quintile,2.Rural Second,2015,8,5.5,11.4,,,100
46,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Rural residence by wealth index quintile,3.Rural Middle,2015,8.3,5.4,12.7,,,100
47,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Rural residence by wealth index quintile,4.Rural Fourth,2015,14.9,7.5,27.5,,,100
48,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Thinking About Quitting Within Next 12 Months,Rural residence by wealth index quintile,5.Rural Highest,2015,5.4,2.6,10.8,,,100
49,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Overall,Overall,2015,57.9,55,60.6,,5.3,100
50,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Sex,Male,2015,58.9,55.8,61.8,,,100
51,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Sex,Female,2015,50,44.1,56,,,100
52,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Age,15-24,2015,58.6,53,64,,,100
53,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Age,25-44,2015,59.5,55.6,63.3,,,100
54,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Age,45-64,2015,56.6,52.5,60.7,,,100
55,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Age,65+,2015,45.8,38.4,53.4,,,100
56,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Education Level,No Formal,2015,40.8,28.7,54.1,,,100
57,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Education Level,Elementary,2015,55.7,51.5,59.9,,,100
58,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Education Level,Secondary,2015,59.4,55.8,62.8,,,100
59,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Education Level,Post-Secondary,2015,63.6,49.2,75.8,,,100
99,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Sex,Female,2015,5.2,3,8.7,,,100
60,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Education Level,College or above,2015,59,53.6,64.2,,,100
61,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Residence,Urban,2015,59.8,56,63.4,,,100
62,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Urban residence by wealth index quintile,1.Urban Lowest,2015,63.3,55.1,70.8,,,100
63,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Urban residence by wealth index quintile,2.Urban Second,2015,58.4,49.2,67,,,100
64,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Urban residence by wealth index quintile,3.Urban Middle,2015,63.5,56.4,70,,,100
65,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Urban residence by wealth index quintile,4.Urban Fourth,2015,54.5,48,60.9,,,100
66,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Urban residence by wealth index quintile,5.Urban Highest,2015,60.5,54.7,66,,,100
67,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Residence,Rural,2015,56.3,52.2,60.3,,,100
68,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Rural residence by wealth index quintile,1.Rural Lowest,2015,55.8,49.6,61.8,,,100
69,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Rural residence by wealth index quintile,2.Rural Second,2015,54.4,48,60.6,,,100
70,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Rural residence by wealth index quintile,3.Rural Middle,2015,56.2,49.4,62.7,,,100
71,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Rural residence by wealth index quintile,4.Rural Fourth,2015,56.4,48.3,64.2,,,100
72,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,"Will Quit Someday, But Not in the Next 12 Months",Rural residence by wealth index quintile,5.Rural Highest,2015,61.9,52.7,70.4,,,100
73,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Overall,Overall,2015,19.1,17.4,21.1,,5.3,100
74,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Sex,Male,2015,19.4,17.5,21.4,,,100
75,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Sex,Female,2015,17.4,13.6,22,,,100
76,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Age,15-24,2015,17.1,13,22.2,,,100
77,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Age,25-44,2015,18,15.8,20.5,,,100
78,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Age,45-64,2015,21,18,24.4,,,100
79,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Age,65+,2015,28.2,21.8,35.6,,,100
80,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Education Level,1.No Formal,2015,34,22.8,47.3,,,100
81,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Education Level,2.Elementary,2015,23.7,20.6,27.1,,,100
82,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Education Level,3.Secondary,2015,16.8,14.3,19.5,,,100
83,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Education Level,4.Post-Secondary,2015,10.9,5.2,21.6,,,100
84,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Education Level,5.College or above,2015,16.5,13.4,20.2,,,100
86,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Urban residence by wealth index quintile,1.Urban Lowest,2015,21.1,15.4,28.2,,,100
87,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Urban residence by wealth index quintile,2.Urban Second,2015,23.1,16.2,31.7,,,100
88,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Urban residence by wealth index quintile,3.Urban Middle,2015,14.8,10.8,19.8,,,100
89,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Urban residence by wealth index quintile,4.Urban Fourth,2015,19.7,15.3,25,,,100
90,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Urban residence by wealth index quintile,5.Urban Highest,2015,18.9,15,23.7,,,100
91,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Residence,Rural,2015,19,16.6,21.7,,,100
92,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Rural residence by wealth index quintile,1.Rural Lowest,2015,21.5,17.4,26.2,,,100
93,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Rural residence by wealth index quintile,2.Rural Second,2015,21.3,16.4,27.1,,,100
94,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Rural residence by wealth index quintile,3.Rural Middle,2015,16.9,12.6,22.3,,,100
95,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Rural residence by wealth index quintile,4.Rural Fourth,2015,15.2,10.3,21.8,,,100
96,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Not Interested in Quitting,Rural residence by wealth index quintile,5.Rural Highest,2015,18.4,12.1,27,,,100
97,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Overall,Overall,2015,4.2,3.1,5.5,,5.3,100
98,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Sex,Male,2015,4.1,3,5.5,,,100
100,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Age,15-24,2015,3.6,2.1,6.1,,,100
101,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Age,25-44,2015,4.9,3.4,7.1,,,100
102,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Age,45-64,2015,3.2,2.2,4.8,,,100
103,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Age,65+,2015,4.2,1.7,9.6,,,100
104,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Education Level,1.No Formal,2015,4,1,14.7,,,100
105,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Education Level,2.Elementary,2015,4.6,3,7,,,100
106,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Education Level,3.Secondary,2015,4.3,3,6.1,,,100
107,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Education Level,4.Post-Secondary,2015,3.6,0.7,17.5,,,100
108,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Education Level,5.College or above,2015,3.3,1.8,5.9,,,100
109,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Residence,Urban,2015,4.4,2.9,6.7,,,100
110,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Urban residence by wealth index quintile,1.Urban Lowest,2015,3.8,1,13.4,,,100
111,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Urban residence by wealth index quintile,2.Urban Second,2015,7.5,4.4,12.5,,,100
112,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Urban residence by wealth index quintile,3.Urban Middle,2015,4.3,1.8,10,,,100
113,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Urban residence by wealth index quintile,4.Urban Fourth,2015,3.4,1.4,7.9,,,100
114,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Urban residence by wealth index quintile,5.Urban Highest,2015,4,1.9,8.2,,,100
115,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Residence,Rural,2015,4,2.7,5.8,,,100
116,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Rural residence by wealth index quintile,1.Rural Lowest,2015,2.1,1.2,3.8,,,100
117,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Rural residence by wealth index quintile,2.Rural Second,2015,5.6,3.2,9.6,,,100
118,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Rural residence by wealth index quintile,3.Rural Middle,2015,3.3,1.7,6.3,,,100
119,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Rural residence by wealth index quintile,4.Rural Fourth,2015,5,2.5,9.5,,,100
120,Interest in quitting smoking,Percentage distribution of current smokers who are interested to quit smoking by timing,Percentage distribution of current smokers who are interested to quit smoking by timing,Don't Know,Rural residence by wealth index quintile,5.Rural Highest,2015,4.9,1.9,11.9,,,100
