_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
1968815,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1997,999.6,0,0,tempo,mapa1997,mapa1997,mapa1997
1969312,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2009,616.66,0,0,tempo,mapa2009,mapa2009,mapa2009
1969491,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,tempo,
1971262,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2014,612.07,0,0,tempo,mapa2014,mapa2014,mapa2014
1970947,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2010,648.91,0,0,tempo,mapa2010,mapa2010,mapa2010
1971401,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),1990,963.1,0,0,tempo,mapa1990,mapa1990,mapa1990
1971662,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),1995,933.61,0,0,tempo,mapa1995,mapa1995,mapa1995
1972561,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2001,692.02,0,0,tempo,mapa2001,mapa2001,mapa2001
1973044,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2016,637.78,0,0,tempo,mapa2016,mapa2016,mapa2016
1973659,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2003,740.9,0,0,tempo,mapa2003,mapa2003,mapa2003
1974210,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),1997,745.11,0,0,tempo,mapa1997,mapa1997,mapa1997
1973801,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),1991,1050.63,0,0,tempo,mapa1991,mapa1991,mapa1991
1973844,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2003,859.39,0,0,tempo,mapa2003,mapa2003,mapa2003
1975920,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2015,663.4,0,0,tempo,mapa2015,mapa2015,mapa2015
1974467,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),1993,1047.28,0,0,tempo,mapa1993,mapa1993,mapa1993
1975688,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2010,674.14,0,0,tempo,mapa2010,mapa2010,mapa2010
1976188,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2007,645.42,0,0,tempo,mapa2007,mapa2007,mapa2007
1975994,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1992,746.18,0,0,tempo,mapa1992,mapa1992,mapa1992
1976489,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),1997,788.16,0,0,tempo,mapa1997,mapa1997,mapa1997
1976303,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2000,676.88,0,0,tempo,mapa2000,mapa2000,mapa2000
1976614,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2014,638.71,0,0,tempo,mapa2014,mapa2014,mapa2014
1976939,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2005,656.22,0,0,tempo,mapa2005,mapa2005,mapa2005
1976796,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),1997,925.66,0,0,tempo,mapa1997,mapa1997,mapa1997
1976910,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1997,649.42,0,0,tempo,mapa1997,mapa1997,mapa1997
1976992,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1999,809.37,0,0,tempo,mapa1999,mapa1999,mapa1999
1976973,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2008,671.13,0,0,tempo,mapa2008,mapa2008,mapa2008
1977594,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2005,701.5,0,0,tempo,mapa2005,mapa2005,mapa2005
1977978,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2012,669.63,0,0,tempo,mapa2012,mapa2012,mapa2012
1980086,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2006,687.05,0,0,tempo,mapa2006,mapa2006,mapa2006
1978124,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2012,591.94,0,0,tempo,mapa2012,mapa2012,mapa2012
1979956,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2011,637.33,0,0,tempo,mapa2011,mapa2011,mapa2011
1978412,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2008,693.04,0,0,tempo,mapa2008,mapa2008,mapa2008
1979301,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2002,716.72,0,0,tempo,mapa2002,mapa2002,mapa2002
1984012,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),2007,783.96,0,0,tempo,mapa2007,mapa2007,mapa2007
1980332,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),2012,641.91,0,0,tempo,mapa2012,mapa2012,mapa2012
1982008,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2010,695.74,0,0,tempo,mapa2010,mapa2010,mapa2010
1980920,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),1990,930.11,0,0,tempo,mapa1990,mapa1990,mapa1990
1981580,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2013,603.94,0,0,tempo,mapa2013,mapa2013,mapa2013
1983379,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2014,679.62,0,0,tempo,mapa2014,mapa2014,mapa2014
1983551,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2001,797.28,0,0,tempo,mapa2001,mapa2001,mapa2001
1980736,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2008,626.22,0,0,tempo,mapa2008,mapa2008,mapa2008
1982483,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),1993,986.97,0,0,tempo,mapa1993,mapa1993,mapa1993
1984509,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,tempo,
1983845,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),2012,598.14,0,0,tempo,mapa2012,mapa2012,mapa2012
1983899,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2006,707.05,0,0,tempo,mapa2006,mapa2006,mapa2006
1984120,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),1999,891.15,0,0,tempo,mapa1999,mapa1999,mapa1999
1984511,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2007,665.73,0,0,tempo,mapa2007,mapa2007,mapa2007
1985267,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),2009,618.69,0,0,tempo,mapa2009,mapa2009,mapa2009
1985629,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2004,863.96,0,0,tempo,mapa2004,mapa2004,mapa2004
1985420,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2001,687.56,0,0,tempo,mapa2001,mapa2001,mapa2001
1988252,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2008,664.86,0,0,tempo,mapa2008,mapa2008,mapa2008
1986841,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2016,650.65,0,0,tempo,mapa2016,mapa2016,mapa2016
1986944,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),1993,944.95,0,0,tempo,mapa1993,mapa1993,mapa1993
1987986,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1991,784.07,0,0,tempo,mapa1991,mapa1991,mapa1991
1988557,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2003,605.08,0,0,tempo,mapa2003,mapa2003,mapa2003
1988357,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2017,599.82,0,0,tempo,mapa2017,mapa2017,mapa2017
1988417,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2000,670.95,0,0,tempo,mapa2000,mapa2000,mapa2000
1990252,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1993,898.67,0,0,tempo,mapa1993,mapa1993,mapa1993
1989926,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),1994,934.7,0,0,tempo,mapa1994,mapa1994,mapa1994
1990109,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2005,838.93,0,0,tempo,mapa2005,mapa2005,mapa2005
1990010,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2014,637.01,0,0,tempo,mapa2014,mapa2014,mapa2014
1991347,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),1990,849.84,0,0,tempo,mapa1990,mapa1990,mapa1990
