_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
955,0,National,All sexes,30-39,All levels,All places,2015,Cesarean birth,279308,54.51,age15,,age15
961,0,National,All sexes,Unknown,All levels,All places,2011,Cesarean birth,4002,38.82,age11,,age11
966,0,National,Male,All ages,All levels,All places,2008,Cesarean birth,448198,44.49,sex08,,sex08
974,0,National,All sexes,All ages,All levels,Home,2011,Cesarean birth,14712,26.99,place11,,place11
976,0,National,All sexes,All ages,  Middle,All places,2015,Cesarean birth,311307,39.34,edu15,,edu15
982,0,National,Male,All ages,All levels,All places,2013,Cesarean birth,524180,46.81,sex13,,sex13
991,0,National,All sexes,All ages,All levels,All places,2015,Cesarean birth,966607,45.06,time,,time
994,0,National,Male,All ages,All levels,All places,2015,Cesarean birth,499144,45.68,sex15,,sex15
995,0,National,Female,All ages,All levels,All places,2015,Cesarean birth,466828,44.42,sex15,,sex15
996,0,National,Unknown,All ages,All levels,All places,2015,Cesarean birth,635,40.63,sex15,,sex15
999,0,National,All sexes,20-29,All levels,All places,2015,Cesarean birth,511297,43.64,age15,,age15
1000,0,National,All sexes,Unknown,All levels,All places,2015,Cesarean birth,695,37.49,age15,,age15
1014,0,National,All sexes,30-39,All levels,All places,2013,Cesarean birth,285815,54.71,age13,,age13
1019,0,National,All sexes,All ages,College >,All places,2017,Cesarean birth,238407,66.29,edu17,,edu17
1030,0,National,Female,All ages,All levels,All places,2013,Cesarean birth,489439,45.61,sex13,,sex13
1041,0,National,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,844859,44.64,place08,,place08
1057,0,National,All sexes,All ages,All levels,Street,2017,Cesarean birth,86,39.27,place17,,place17
1059,0,National,All sexes,40+,All levels,All places,2016,Cesarean birth,24341,59.78,age16,,age16
1068,0,National,All sexes,All ages,All levels,Unknown,2015,Cesarean birth,3942,42.57,place15,,place15
1071,0,National,All sexes,All ages, High,All places,2009,Cesarean birth,241955,49.84,edu09,,edu09
1073,0,National,Male,All ages,All levels,All places,2012,Cesarean birth,519919,46.2,sex12,,sex12
1079,0,National,All sexes,All ages,All levels,Health facility,2009,Cesarean birth,890985,45.01,place09,,place09
1081,0,National,All sexes,All ages,College >,All places,2012,Cesarean birth,201726,70.16,edu12,,edu12
1082,0,National,All sexes,16-19,All levels,All places,2008,Cesarean birth,71665,35.55,age08,,age08
1092,0,National,All sexes,40+,All levels,All places,2008,Cesarean birth,21660,53.19,age08,,age08
1094,0,National,All sexes,16-19,All levels,All places,2011,Cesarean birth,146765,36.68,age11,,age11
1099,0,National,All sexes,16-19,All levels,All places,2010,Cesarean birth,104945,36.16,age10,,age10
1104,0,National,All sexes, <15,All levels,All places,2017,Cesarean birth,14052,35.39,age17,,age17
1109,0,National,All sexes,All ages,All levels,Home,2008,Cesarean birth,17206,25.2,place08,,place08
1119,0,National,All sexes,All ages,All levels,All places,2016,Cesarean birth,940479,45.21,time,,time
1122,0,National,Female,All ages,All levels,All places,2016,Cesarean birth,455656,44.6,sex16,,sex16
1125,0,National,All sexes, <15,All levels,All places,2016,Cesarean birth,13822,35.1,age16,,age16
1129,0,National,All sexes,All ages,  Elementary,All places,2016,Cesarean birth,98932,35.27,edu16,,edu16
1132,0,National,All sexes,All ages,All levels,Home,2016,Cesarean birth,11279,26.85,place16,,place16
1141,0,National,All sexes,All ages,   None,All places,2013,Cesarean birth,26185,34.19,edu13,,edu13
1149,0,National,All sexes,All ages,All levels,Street,2016,Cesarean birth,96,42.29,place16,,place16
1160,0,National,Female,All ages,All levels,All places,2012,Cesarean birth,484993,44.95,sex12,,sex12
1168,0,National,All sexes,All ages,All levels,Street,2011,Cesarean birth,157,44.86,place11,,place11
1184,0,National,All sexes,16-19,All levels,All places,2015,Cesarean birth,135662,36.23,age15,,age15
1197,0,National,All sexes,All ages,All levels,All places,2013,Cesarean birth,121442,4.92,time,,time
1209,0,National,Unknown,All ages,All levels,All places,2016,Cesarean birth,726,42.41,sex16,,sex16
1212,0,National,All sexes,20-29,All levels,All places,2014,Cesarean birth,534018,45.31,age14,,age14
1216,0,National,All sexes,All ages,All levels,Street,2015,Cesarean birth,295,45.45,place15,,place15
1217,0,National,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,984702,46.19,place12,,place12
1233,0,National,Female,All ages,All levels,All places,2008,Cesarean birth,419519,43.35,sex08,,sex08
1505,1,Aguascalientes,All sexes,16-19,All levels,All places,2013,Cesarean birth,1088,36.24,age13,,
1509,1,Aguascalientes,All sexes, <15,All levels,All places,2013,Cesarean birth,28,47.46,age13,,
1519,1,Aguascalientes,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,94,45.41,place14,,
1283,0,National,All sexes,All ages,College >,All places,2013,Cesarean birth,209428,70.69,edu13,,edu13
1291,0,National,All sexes,All ages,   None,All places,2017,Cesarean birth,23934,34.15,edu17,,edu17
1294,0,National,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,167951,34.36,edu08,,edu08
1310,0,National,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,6691,32.97,place12,,place12
1321,1,Aguascalientes,All sexes,All ages,College >,All places,2009,Cesarean birth,2182,65.35,edu09,,
1324,1,Aguascalientes,All sexes,All ages,  Middle,All places,2011,Cesarean birth,4887,39.46,edu11,,
1326,1,Aguascalientes,All sexes,All ages,   None,All places,2011,Cesarean birth,256,45.23,edu11,,
1332,1,Aguascalientes,All sexes,30-39,All levels,All places,2011,Cesarean birth,3763,53.02,age11,,
1339,1,Aguascalientes,All sexes,30-39,All levels,All places,2017,Cesarean birth,4170,58.03,age17,,
1347,1,Aguascalientes,All sexes,All ages,All levels,Health facility,2009,Cesarean birth,11895,44.91,place09,,
1349,1,Aguascalientes,Female,All ages,All levels,All places,2015,Cesarean birth,5854,42.15,sex15,,
1361,1,Aguascalientes,All sexes,All ages,   None,All places,2008,Cesarean birth,82,35.34,edu08,,
1368,1,Aguascalientes,Male,All ages,All levels,All places,2014,Cesarean birth,6889,46.96,sex14,,
1375,1,Aguascalientes,All sexes,20-29,All levels,All places,2017,Cesarean birth,7314,46.1,age17,,
1392,1,Aguascalientes,All sexes,All ages,All levels,Unknown,2013,Cesarean birth,90,41.67,place13,,
1394,1,Aguascalientes,All sexes,All ages,   None,All places,2012,Cesarean birth,230,42.28,edu12,,
1395,1,Aguascalientes,Female,All ages,All levels,All places,2012,Cesarean birth,6435,45.53,sex12,,
1402,1,Aguascalientes,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,12980,46.35,place13,,
1408,1,Aguascalientes,All sexes,16-19,All levels,All places,2008,Cesarean birth,1079,40.52,age08,,
1413,1,Aguascalientes,All sexes,20-29,All levels,All places,2009,Cesarean birth,5696,42.68,age09,,
1437,1,Aguascalientes,All sexes,All ages,All levels,All places,2009,Cesarean birth,12066,39.87,time,map2009,
1441,1,Aguascalientes,All sexes,30-39,All levels,All places,2013,Cesarean birth,3871,54.44,age13,,
1444,1,Aguascalientes,All sexes,30-39,All levels,All places,2016,Cesarean birth,3990,55.72,age16,,
1450,1,Aguascalientes,All sexes,All ages,All levels,Health facility,2014,Cesarean birth,13139,46.78,place14,,
1458,1,Aguascalientes,All sexes,All ages,All levels,Unknown,2008,Cesarean birth,328,40.69,place08,,
1464,1,Aguascalientes,All sexes, <15,All levels,All places,2016,Cesarean birth,166,36.09,age16,,
1467,1,Aguascalientes,All sexes,All ages,   None,All places,2016,Cesarean birth,240,52.17,edu16,,
1468,1,Aguascalientes,All sexes,16-19,All levels,All places,2017,Cesarean birth,1900,38.52,age17,,
1481,1,Aguascalientes,All sexes,16-19,All levels,All places,2010,Cesarean birth,1258,33.83,age10,,
1496,1,Aguascalientes,All sexes,All ages,All levels,All places,2013,Cesarean birth,1492,4.64,time,map2013,
1499,1,Aguascalientes,All sexes,All ages,All levels,Unknown,2009,Cesarean birth,168,29.32,place09,,
1520,1,Aguascalientes,All sexes, <15,All levels,All places,2014,Cesarean birth,196,37.91,age14,,
1521,1,Aguascalientes,All sexes,16-19,All levels,All places,2014,Cesarean birth,2004,38.93,age14,,
1529,1,Aguascalientes,All sexes,30-39,All levels,All places,2014,Cesarean birth,3945,55.52,age14,,
1543,1,Aguascalientes,All sexes,16-19,All levels,All places,2011,Cesarean birth,1889,37.05,age11,,
1550,1,Aguascalientes,All sexes,All ages,   None,All places,2009,Cesarean birth,322,45.48,edu09,,
1560,1,Aguascalientes,Female,All ages,All levels,All places,2017,Cesarean birth,6787,47.41,sex17,,
1571,1,Aguascalientes,All sexes,All ages,  Middle,All places,2014,Cesarean birth,5224,40.48,edu14,,
1577,1,Aguascalientes,All sexes,All ages, High,All places,2014,Cesarean birth,3770,49.73,edu14,,
1580,1,Aguascalientes,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,1160,37.69,edu15,,
1590,1,Aguascalientes,All sexes,All ages, High,All places,2016,Cesarean birth,3601,47.38,edu16,,
1595,1,Aguascalientes,All sexes,All ages,All levels,Home,2013,Cesarean birth,149,31.37,place13,,
1596,1,Aguascalientes,All sexes,All ages,   None,All places,2015,Cesarean birth,236,10.5,edu15,,
1598,1,Aguascalientes,All sexes,All ages,All levels,All places,2012,Cesarean birth,13396,46.45,time,map2012,
1599,1,Aguascalientes,All sexes,20-29,All levels,All places,2008,Cesarean birth,5932,45.05,age08,,
1603,1,Aguascalientes,All sexes,All ages, High,All places,2013,Cesarean birth,3506,47.96,edu13,,
1608,1,Aguascalientes,All sexes,All ages,   None,All places,2010,Cesarean birth,303,45.98,edu10,,
1612,1,Aguascalientes,All sexes,All ages,All levels,Home,2014,Cesarean birth,136,32,place14,,
1617,1,Aguascalientes,All sexes,All ages,All levels,All places,2008,Cesarean birth,1396,4.69,time,map2008,
1619,1,Aguascalientes,All sexes,30-39,All levels,All places,2012,Cesarean birth,3973,54.63,age12,,
1627,1,Aguascalientes,All sexes,All ages,All levels,All places,2009,Cesarean birth,1362,4.5,time,map2009,
1647,1,Aguascalientes,All sexes,All ages,All levels,Home,2010,Cesarean birth,86,26.38,place10,,
1670,1,Aguascalientes,Male,All ages,All levels,All places,2015,Cesarean birth,6418,43.62,sex15,,
1674,1,Aguascalientes,All sexes,All ages, High,All places,2008,Cesarean birth,2826,52.26,edu08,,
1676,1,Aguascalientes,All sexes,16-19,All levels,All places,2009,Cesarean birth,891,34.76,age09,,
1677,1,Aguascalientes,All sexes,All ages,All levels,Home,2011,Cesarean birth,88,29.14,place11,,
1681,1,Aguascalientes,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,12491,44.86,place11,,
1685,1,Aguascalientes,All sexes,All ages,  Middle,All places,2015,Cesarean birth,4710,39.37,edu15,,
1686,1,Aguascalientes,Unknown,All ages,All levels,All places,2009,Cesarean birth,30,40.54,sex09,,
1688,1,Aguascalientes,Female,All ages,All levels,All places,2011,Cesarean birth,6145,44,sex11,,
1706,1,Aguascalientes,All sexes,Unknown,All levels,All places,2014,Cesarean birth,1,100,age14,,
1708,1,Aguascalientes,All sexes, <15,All levels,All places,2015,Cesarean birth,173,34.33,age15,,
1716,1,Aguascalientes,All sexes,40+,All levels,All places,2014,Cesarean birth,312,58.76,age14,,
1719,1,Aguascalientes,All sexes, <15,All levels,All places,2010,Cesarean birth,97,36.6,age10,,
1728,1,Aguascalientes,All sexes,All ages,College >,All places,2011,Cesarean birth,2431,65.33,edu11,,
1736,1,Aguascalientes,All sexes, <15,All levels,All places,2009,Cesarean birth,43,36.13,age09,,
1752,1,Aguascalientes,All sexes,16-19,All levels,All places,2016,Cesarean birth,1716,36.07,age16,,
1753,1,Aguascalientes,All sexes,All ages,College >,All places,2015,Cesarean birth,2872,65.62,edu15,,
1788,1,Aguascalientes,All sexes,All ages,  Middle,All places,2012,Cesarean birth,5249,41.06,edu12,,
1792,1,Aguascalientes,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,2460,40.07,edu08,,
1794,1,Aguascalientes,All sexes,16-19,All levels,All places,2015,Cesarean birth,1671,34.35,age15,,
1796,1,Aguascalientes,All sexes,All ages,College >,All places,2014,Cesarean birth,2708,67.03,edu14,,
1798,1,Aguascalientes,All sexes,All ages,   None,All places,2017,Cesarean birth,242,55.63,edu17,,
1803,1,Aguascalientes,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,1649,38.41,edu13,,
1824,1,Aguascalientes,Male,All ages,All levels,All places,2008,Cesarean birth,6541,48.03,sex08,,
1827,1,Aguascalientes,All sexes,All ages,All levels,All places,2013,Cesarean birth,13219,41.08,time,map2013,
1829,1,Aguascalientes,All sexes,All ages, High,All places,2011,Cesarean birth,3204,48.53,edu11,,
1841,1,Aguascalientes,All sexes,All ages,College >,All places,2008,Cesarean birth,2403,64.03,edu08,,
1855,1,Aguascalientes,All sexes,All ages,  Elementary,All places,2017,Cesarean birth,1094,38.45,edu17,,
1864,1,Aguascalientes,All sexes,All ages,College >,All places,2013,Cesarean birth,2684,69.25,edu13,,
1869,1,Aguascalientes,All sexes,All ages,   None,All places,2014,Cesarean birth,176,43.78,edu14,,
1877,1,Aguascalientes,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,13242,46.69,place12,,
1890,1,Aguascalientes,All sexes,40+,All levels,All places,2016,Cesarean birth,385,61.7,age16,,
1892,1,Aguascalientes,All sexes,All ages,  Middle,All places,2009,Cesarean birth,4475,39.33,edu09,,
1907,1,Aguascalientes,All sexes,All ages,All levels,Home,2008,Cesarean birth,4,50,place08,,
1916,1,Aguascalientes,All sexes,All ages,College >,All places,2012,Cesarean birth,2540,67.2,edu12,,
1927,1,Aguascalientes,Male,All ages,All levels,All places,2017,Cesarean birth,7145,48.51,sex17,,
1939,1,Aguascalientes,All sexes,30-39,All levels,All places,2015,Cesarean birth,3630,51.5,age15,,
1948,1,Aguascalientes,All sexes, <15,All levels,All places,2011,Cesarean birth,174,35.73,age11,,
1954,1,Aguascalientes,All sexes,All ages,All levels,Home,2017,Cesarean birth,96,28.24,place17,,
1956,1,Aguascalientes,Male,All ages,All levels,All places,2009,Cesarean birth,6226,45.43,sex09,,
1967,1,Aguascalientes,All sexes, <15,All levels,All places,2012,Cesarean birth,183,38.36,age12,,
1976,1,Aguascalientes,All sexes,All ages, High,All places,2012,Cesarean birth,3594,51.26,edu12,,
1978,1,Aguascalientes,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,12313,47.49,place08,,
2003,1,Aguascalientes,All sexes,All ages, High,All places,2010,Cesarean birth,2869,47.78,edu10,,
