_id,Kontengruppe-Nummer,Kontengruppe,Profitcenter,Profitcenter-Bezeichnung,Art,Kostenart,Kostenart Beschreibung,Betrag,Betrag_Typ,Jahr,HH Art,Fachbereich,Zuständige,Ebene1,Ebene2,Ebene3,Ebene4
3556,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Plan,2019,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
3620,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2019,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
4143,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,75450.0,Plan,2019,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
4154,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,15745.0,Plan,2019,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
4350,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Plan,2020,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
5064,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2020,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
5065,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,30000.0,Plan,2020,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
5241,47,Aktivierte Eigenleistungen,1101, Abwasserbehandlung (Geb. HH) ,1,1000,keine Details vorhanden,0.0,Plan,2020,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Ver- und Entsorgung, Abwasserbehandlung (Geb. HH) ,Aktivierte Eigenleistungen,keine Details vorhanden
5251,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,5000.0,Plan,2020,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
5663,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Plan,2020,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
5727,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2020,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
6250,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,242950.0,Plan,2020,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
6261,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,9745.0,Plan,2020,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
6457,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Plan,2021,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
7171,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2021,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
7172,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,30000.0,Plan,2021,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
7348,47,Aktivierte Eigenleistungen,1101, Abwasserbehandlung (Geb. HH) ,1,1000,keine Details vorhanden,0.0,Plan,2021,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Ver- und Entsorgung, Abwasserbehandlung (Geb. HH) ,Aktivierte Eigenleistungen,keine Details vorhanden
7358,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,5000.0,Plan,2021,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
7770,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Plan,2021,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
7834,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2021,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
8357,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,274350.0,Plan,2021,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
8368,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,8745.0,Plan,2021,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
8565,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Ist,2015,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
9193,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,0.0,Ist,2015,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
9192,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,18904.04,Ist,2015,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
9370,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,4208.65,Ist,2015,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
9783,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Ist,2015,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
9847,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Ist,2015,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
10376,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,20460.0,Ist,2015,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
10389,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,19065.0,Ist,2015,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
10567,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Ist,2016,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
11194,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,19640.35,Ist,2016,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
11195,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,0.0,Ist,2016,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
11372,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,57691.9,Ist,2016,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
11785,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Ist,2016,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
11849,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Ist,2016,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
12378,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,38200.0,Ist,2016,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
12391,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,3480.0,Ist,2016,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
12569,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Plan,2016,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
13197,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,30000.0,Plan,2016,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
13196,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2016,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
13374,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,209000.0,Plan,2016,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
13787,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Plan,2016,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
13851,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2016,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
14380,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,78620.0,Plan,2016,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
14393,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,21450.0,Plan,2016,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
14571,47,Aktivierte Eigenleistungen,308, Zentrale Steuerung ,1,1000,keine Details vorhanden,0.0,Plan,2017,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Zentrale Steuerung ,Aktivierte Eigenleistungen,keine Details vorhanden
15198,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2017,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
15199,47,Aktivierte Eigenleistungen,602, Kinder- und Jugendarbeit ,1,47111000,Planung 47110000,30000.0,Plan,2017,Erträge,Fachbereich 10: Jugend,Dezernat II - Beigeordnete Kornelia zum Kolk,"Kinder-, Jugend- und Familienhilfe", Kinder- und Jugendarbeit ,Aktivierte Eigenleistungen,Planung 47110000
15376,47,Aktivierte Eigenleistungen,1301," Grün-, Freiraumplanung, Stadtgrün ",1,1000,keine Details vorhanden,145200.0,Plan,2017,Erträge,Fachbereich 6: Stadtplanung und Grünflächen,Dezernat III - Technischer Beigeordneter Thorsten Kamp,Natur- und Landschaftspflege," Grün-, Freiraumplanung, Stadtgrün ",Aktivierte Eigenleistungen,keine Details vorhanden
15789,47,Aktivierte Eigenleistungen,30503, Anne-Frank-Gesamtschule Rheinkamp ,1,1000,keine Details vorhanden,0.0,Plan,2017,Erträge,Fachbereich 9: Schule und Sport,Dezernat II - Beigeordnete Kornelia zum Kolk,Schulträgeraufgaben, Anne-Frank-Gesamtschule Rheinkamp ,Aktivierte Eigenleistungen,keine Details vorhanden
15853,47,Aktivierte Eigenleistungen,50702, Soziale Stadt ,1,47110000,Aktivierte Eigenleistungen,0.0,Plan,2017,Erträge,Sonstiges,Dezernat II - Beigeordnete Kornelia zum Kolk,Soziale Leistungen, Soziale Stadt ,Aktivierte Eigenleistungen,Aktivierte Eigenleistungen
16382,47,Aktivierte Eigenleistungen,120101, Straßen und Brücken ,1,1000,keine Details vorhanden,90250.0,Plan,2017,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Straßen und Brücken ,Aktivierte Eigenleistungen,keine Details vorhanden
16395,47,Aktivierte Eigenleistungen,120102, Verkehrsanlagen ,1,1000,keine Details vorhanden,61440.0,Plan,2017,Erträge,"Fachbereich 8: Soziales, Senioren und Wohnen",Dezernat III - Technischer Beigeordneter Thorsten Kamp,Verkehrsflächen und –anlagen, Verkehrsanlagen ,Aktivierte Eigenleistungen,keine Details vorhanden
