_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
354,0,National,All sexes,All ages,College >,All places,2010,Cesarean birth,173285,69.24,edu10,,edu10
358,0,National,All sexes,All ages,All levels,Home,2010,Cesarean birth,14929,26.24,place10,,place10
368,0,National,All sexes,16-19,All levels,All places,2016,Cesarean birth,128324,36.02,age16,,age16
370,0,National,Female,All ages,All levels,All places,2014,Cesarean birth,489309,45.97,sex14,,sex14
373,0,National,All sexes,16-19,All levels,All places,2014,Cesarean birth,149561,37.97,age14,,age14
374,0,National,All sexes,All ages,All levels,Unknown,2008,Cesarean birth,6953,40.07,place08,,place08
375,0,National,All sexes,All ages,All levels,All places,2009,Cesarean birth,913545,39.36,time,,time
382,0,National,All sexes,All ages, High,All places,2008,Cesarean birth,219600,49.58,edu08,,edu08
383,0,National,All sexes,All ages,   None,All places,2009,Cesarean birth,31009,33.05,edu09,,edu09
386,0,National,All sexes,All ages,College >,All places,2009,Cesarean birth,165294,68.95,edu09,,edu09
393,0,National,All sexes,All ages,  Middle,All places,2017,Cesarean birth,304308,39.25,edu17,,edu17
396,0,National,All sexes,All ages,All levels,All places,2009,Cesarean birth,111367,4.8,time,,time
397,0,National,All sexes,All ages,All levels,All places,2012,Cesarean birth,1005897,45.58,time,,time
409,0,National,All sexes,16-19,All levels,All places,2017,Cesarean birth,128746,35.99,age17,,age17
421,0,National,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,10869,49.73,place11,,place11
423,0,National,All sexes,All ages, High,All places,2012,Cesarean birth,292680,49.81,edu12,,edu12
427,0,National,All sexes,All ages,All levels,Street,2010,Cesarean birth,215,34.9,place10,,place10
455,0,National,All sexes,20-29,All levels,All places,2016,Cesarean birth,497106,43.72,age16,,age16
461,0,National,All sexes,All ages,All levels,All places,2014,Cesarean birth,1014336,46.59,time,,time
469,0,National,All sexes,20-29,All levels,All places,2010,Cesarean birth,443128,44.1,age10,,age10
470,0,National,Female,All ages,All levels,All places,2010,Cesarean birth,446217,44.06,sex10,,sex10
486,0,National,All sexes,All ages,  Middle,All places,2013,Cesarean birth,336661,40.76,edu13,,edu13
495,0,National,All sexes,All ages,All levels,Home,2015,Cesarean birth,12403,27.7,place15,,place15
499,0,National,Male,All ages,All levels,All places,2011,Cesarean birth,505802,45.83,sex11,,sex11
502,0,National,Unknown,All ages,All levels,All places,2011,Cesarean birth,1271,43.81,sex11,,sex11
504,0,National,All sexes,40+,All levels,All places,2011,Cesarean birth,21808,56.13,age11,,age11
510,0,National,All sexes,All ages,   None,All places,2011,Cesarean birth,33757,36.79,edu11,,edu11
512,0,National,All sexes,All ages, High,All places,2011,Cesarean birth,275301,49.82,edu11,,edu11
517,0,National,All sexes,30-39,All levels,All places,2012,Cesarean birth,279138,54.42,age12,,age12
525,0,National,All sexes,All ages, High,All places,2013,Cesarean birth,302963,49.76,edu13,,edu13
539,0,National,All sexes,All ages,  Elementary,All places,2010,Cesarean birth,155392,34.63,edu10,,edu10
541,0,National,All sexes,All ages,College >,All places,2008,Cesarean birth,168845,65.85,edu08,,edu08
547,0,National,Unknown,All ages,All levels,All places,2012,Cesarean birth,985,40.37,sex12,,sex12
557,0,National,All sexes,20-29,All levels,All places,2017,Cesarean birth,492683,44.02,age17,,age17
561,0,National,All sexes,30-39,All levels,All places,2009,Cesarean birth,260319,52.51,age09,,age09
579,0,National,All sexes,All ages,  Elementary,All places,2009,Cesarean birth,164346,34.52,edu09,,edu09
583,0,National,Unknown,All ages,All levels,All places,2008,Cesarean birth,1301,39.82,sex08,,sex08
588,0,National,All sexes,20-29,All levels,All places,2008,Cesarean birth,418502,41.94,age08,,age08
595,0,National,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,949967,45.44,place15,,place15
600,0,National,All sexes,All ages,   None,All places,2015,Cesarean birth,31477,33.89,edu15,,edu15
623,0,National,All sexes,All ages,College >,All places,2014,Cesarean birth,218229,70.47,edu14,,edu14
628,0,National,All sexes,16-19,All levels,All places,2012,Cesarean birth,151742,37.1,age12,,age12
629,0,National,All sexes,20-29,All levels,All places,2012,Cesarean birth,529407,44.62,age12,,age12
633,0,National,All sexes,All ages,  Middle,All places,2012,Cesarean birth,335479,40.36,edu12,,edu12
639,0,National,All sexes,All ages,All levels,Home,2012,Cesarean birth,14290,26.54,place12,,place12
659,0,National,All sexes, <15,All levels,All places,2014,Cesarean birth,17577,37.72,age14,,age14
661,0,National,All sexes,30-39,All levels,All places,2010,Cesarean birth,232993,53.55,age10,,age10
675,0,National,All sexes,All ages,All levels,Street,2012,Cesarean birth,214,40.84,place12,,place12
681,0,National,All sexes,All ages,All levels,Unknown,2013,Cesarean birth,6893,33.82,place13,,place13
685,0,National,All sexes,40+,All levels,All places,2017,Cesarean birth,24756,60.88,age17,,age17
691,0,National,All sexes,30-39,All levels,All places,2016,Cesarean birth,276522,54.66,age16,,age16
705,0,National,All sexes,All ages,   None,All places,2010,Cesarean birth,35817,36.95,edu10,,edu10
715,0,National,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,129487,36.3,edu14,,edu14
725,0,National,All sexes,40+,All levels,All places,2015,Cesarean birth,24408,58.79,age15,,age15
726,0,National,All sexes, <15,All levels,All places,2015,Cesarean birth,15237,35.13,age15,,age15
728,0,National,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,926824,46,place17,,place17
744,0,National,All sexes, <15,All levels,All places,2013,Cesarean birth,3558,41.24,age13,,age13
745,0,National,All sexes,20-29,All levels,All places,2013,Cesarean birth,489177,43.99,age13,,age13
746,0,National,All sexes,40+,All levels,All places,2013,Cesarean birth,29315,58.31,age13,,age13
747,0,National,All sexes,Unknown,All levels,All places,2014,Cesarean birth,1426,40.21,age14,,age14
753,0,National,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,139280,35.94,edu13,,edu13
758,0,National,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,993486,46.78,place13,,place13
779,0,National,All sexes,30-39,All levels,All places,2008,Cesarean birth,249218,51.62,age08,,age08
786,0,National,All sexes,All ages, High,All places,2014,Cesarean birth,307588,49.5,edu14,,edu14
793,0,National,All sexes,All ages,All levels,Home,2017,Cesarean birth,10872,25.08,place17,,place17
804,0,National,All sexes,40+,All levels,All places,2010,Cesarean birth,15296,54.46,age10,,age10
807,0,National,All sexes,All ages, High,All places,2016,Cesarean birth,276369,46.86,edu16,,edu16
808,0,National,All sexes,All ages,  Middle,All places,2008,Cesarean birth,295791,40.79,edu08,,edu08
809,0,National,All sexes,30-39,All levels,All places,2011,Cesarean birth,274066,53.88,age11,,age11
812,0,National,All sexes,20-29,All levels,All places,2009,Cesarean birth,439115,42.54,age09,,age09
813,0,National,All sexes, <15,All levels,All places,2009,Cesarean birth,4126,39.08,age09,,age09
815,0,National,All sexes, <15,All levels,All places,2008,Cesarean birth,3498,39.23,age08,,age08
823,0,National,All sexes, <15,All levels,All places,2010,Cesarean birth,10929,37.72,age10,,age10
828,0,National,Unknown,All ages,All levels,All places,2009,Cesarean birth,1103,43.27,sex09,,sex09
833,0,National,All sexes,All ages,All levels,Street,2014,Cesarean birth,266,40.36,place14,,place14
837,0,National,All sexes,All ages,All levels,All places,2008,Cesarean birth,104475,4.7,time,,time
842,0,National,All sexes,All ages, High,All places,2010,Cesarean birth,248425,49.57,edu10,,edu10
858,0,National,All sexes, <15,All levels,All places,2012,Cesarean birth,18639,38.32,age12,,age12
870,0,National,All sexes,30-39,All levels,All places,2014,Cesarean birth,286530,55.88,age14,,age14
871,0,National,All sexes,40+,All levels,All places,2014,Cesarean birth,25224,60.02,age14,,age14
876,0,National,All sexes,All ages,   None,All places,2014,Cesarean birth,25272,36.05,edu14,,edu14
882,0,National,All sexes,All ages,All levels,Health facility,2014,Cesarean birth,992514,47.07,place14,,place14
883,0,National,All sexes,All ages,All levels,Home,2014,Cesarean birth,14618,28.98,place14,,place14
897,0,National,All sexes,All ages,College >,All places,2015,Cesarean birth,222936,67.27,edu15,,edu15
898,0,National,All sexes,Unknown,All levels,All places,2017,Cesarean birth,337,36.2,age17,,age17
903,0,National,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,2250,40.5,place16,,place16
909,0,National,All sexes,All ages,  Elementary,All places,2017,Cesarean birth,92937,35.48,edu17,,edu17
922,0,National,All sexes,All ages,All levels,All places,2011,Cesarean birth,978144,45.14,time,,time
924,0,National,All sexes,All ages,All levels,All places,2010,Cesarean birth,121008,5.13,time,,time
930,0,National,All sexes,All ages,All levels,Street,2013,Cesarean birth,273,43.2,place13,,place13
944,0,National,Female,All ages,All levels,All places,2011,Cesarean birth,471071,44.42,sex11,,sex11
945,0,National,All sexes,All ages,All levels,Health facility,2010,Cesarean birth,905180,45.31,place10,,place10
955,0,National,All sexes,30-39,All levels,All places,2015,Cesarean birth,279308,54.51,age15,,age15
961,0,National,All sexes,Unknown,All levels,All places,2011,Cesarean birth,4002,38.82,age11,,age11
966,0,National,Male,All ages,All levels,All places,2008,Cesarean birth,448198,44.49,sex08,,sex08
974,0,National,All sexes,All ages,All levels,Home,2011,Cesarean birth,14712,26.99,place11,,place11
976,0,National,All sexes,All ages,  Middle,All places,2015,Cesarean birth,311307,39.34,edu15,,edu15
982,0,National,Male,All ages,All levels,All places,2013,Cesarean birth,524180,46.81,sex13,,sex13
991,0,National,All sexes,All ages,All levels,All places,2015,Cesarean birth,966607,45.06,time,,time
994,0,National,Male,All ages,All levels,All places,2015,Cesarean birth,499144,45.68,sex15,,sex15
995,0,National,Female,All ages,All levels,All places,2015,Cesarean birth,466828,44.42,sex15,,sex15
996,0,National,Unknown,All ages,All levels,All places,2015,Cesarean birth,635,40.63,sex15,,sex15
999,0,National,All sexes,20-29,All levels,All places,2015,Cesarean birth,511297,43.64,age15,,age15
1000,0,National,All sexes,Unknown,All levels,All places,2015,Cesarean birth,695,37.49,age15,,age15
1014,0,National,All sexes,30-39,All levels,All places,2013,Cesarean birth,285815,54.71,age13,,age13
1019,0,National,All sexes,All ages,College >,All places,2017,Cesarean birth,238407,66.29,edu17,,edu17
1030,0,National,Female,All ages,All levels,All places,2013,Cesarean birth,489439,45.61,sex13,,sex13
1041,0,National,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,844859,44.64,place08,,place08
1057,0,National,All sexes,All ages,All levels,Street,2017,Cesarean birth,86,39.27,place17,,place17
1059,0,National,All sexes,40+,All levels,All places,2016,Cesarean birth,24341,59.78,age16,,age16
1068,0,National,All sexes,All ages,All levels,Unknown,2015,Cesarean birth,3942,42.57,place15,,place15
1071,0,National,All sexes,All ages, High,All places,2009,Cesarean birth,241955,49.84,edu09,,edu09
1073,0,National,Male,All ages,All levels,All places,2012,Cesarean birth,519919,46.2,sex12,,sex12
1079,0,National,All sexes,All ages,All levels,Health facility,2009,Cesarean birth,890985,45.01,place09,,place09
1081,0,National,All sexes,All ages,College >,All places,2012,Cesarean birth,201726,70.16,edu12,,edu12
1082,0,National,All sexes,16-19,All levels,All places,2008,Cesarean birth,71665,35.55,age08,,age08
1092,0,National,All sexes,40+,All levels,All places,2008,Cesarean birth,21660,53.19,age08,,age08
1094,0,National,All sexes,16-19,All levels,All places,2011,Cesarean birth,146765,36.68,age11,,age11
1099,0,National,All sexes,16-19,All levels,All places,2010,Cesarean birth,104945,36.16,age10,,age10
1104,0,National,All sexes, <15,All levels,All places,2017,Cesarean birth,14052,35.39,age17,,age17
1109,0,National,All sexes,All ages,All levels,Home,2008,Cesarean birth,17206,25.2,place08,,place08
1119,0,National,All sexes,All ages,All levels,All places,2016,Cesarean birth,940479,45.21,time,,time
1122,0,National,Female,All ages,All levels,All places,2016,Cesarean birth,455656,44.6,sex16,,sex16
1125,0,National,All sexes, <15,All levels,All places,2016,Cesarean birth,13822,35.1,age16,,age16
1129,0,National,All sexes,All ages,  Elementary,All places,2016,Cesarean birth,98932,35.27,edu16,,edu16
1132,0,National,All sexes,All ages,All levels,Home,2016,Cesarean birth,11279,26.85,place16,,place16
1141,0,National,All sexes,All ages,   None,All places,2013,Cesarean birth,26185,34.19,edu13,,edu13
1149,0,National,All sexes,All ages,All levels,Street,2016,Cesarean birth,96,42.29,place16,,place16
1160,0,National,Female,All ages,All levels,All places,2012,Cesarean birth,484993,44.95,sex12,,sex12
1168,0,National,All sexes,All ages,All levels,Street,2011,Cesarean birth,157,44.86,place11,,place11
1184,0,National,All sexes,16-19,All levels,All places,2015,Cesarean birth,135662,36.23,age15,,age15
1197,0,National,All sexes,All ages,All levels,All places,2013,Cesarean birth,121442,4.92,time,,time
1209,0,National,Unknown,All ages,All levels,All places,2016,Cesarean birth,726,42.41,sex16,,sex16
1212,0,National,All sexes,20-29,All levels,All places,2014,Cesarean birth,534018,45.31,age14,,age14
1216,0,National,All sexes,All ages,All levels,Street,2015,Cesarean birth,295,45.45,place15,,place15
1217,0,National,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,984702,46.19,place12,,place12
1233,0,National,Female,All ages,All levels,All places,2008,Cesarean birth,419519,43.35,sex08,,sex08
1283,0,National,All sexes,All ages,College >,All places,2013,Cesarean birth,209428,70.69,edu13,,edu13
1291,0,National,All sexes,All ages,   None,All places,2017,Cesarean birth,23934,34.15,edu17,,edu17
1294,0,National,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,167951,34.36,edu08,,edu08
1310,0,National,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,6691,32.97,place12,,place12
