_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
144378,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2017,414.09,787,1,,,,mapa2017
144886,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2012,455.45,902,1,,,,mapa2012
150018,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2007,432,1624,1,idade2007,,,mapa2007
167740,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1990,1220.83,3489,1,idade1990,,,mapa1990
146534,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2003,575.97,1027,1,,,,mapa2003
150524,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2014,400.61,758,1,,,,mapa2014
165830,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1995,1048.98,1600,1,,,,mapa1995
189441,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2008,425.43,1617,1,idade2008,,,mapa2008
184471,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1995,893.48,1323,1,,,,mapa1995
187661,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2010,463.89,913,1,,,,mapa2010
189368,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1992,1209.89,1773,1,,,,mapa1992
172106,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2001,717.38,1217,1,,,,mapa2001
186833,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2006,447.32,1660,1,idade2006,,,mapa2006
189633,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2015,458.68,897,1,,,,mapa2015
189891,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1998,897.06,2822,1,idade1998,,,mapa1998
193486,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1997,922.11,2857,1,idade1997,,,mapa1997
193233,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2007,468.41,900,1,,,,mapa2007
248358,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1990,1102.53,1554,1,,,,mapa1990
209565,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1991,1182.36,3392,1,idade1991,,,mapa1991
204833,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1991,1282.07,1864,1,,,,mapa1991
205646,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2002,581.56,1985,1,idade2002,,,mapa2002
206806,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1995,972.4,2923,1,idade1995,,,mapa1995
209500,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2006,486.06,922,1,,,,mapa2006
206115,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2011,443.1,875,1,,,,mapa2011
214020,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2008,461.14,896,1,,,,mapa2008
227155,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1998,978.02,1564,1,,,,mapa1998
250385,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2000,850.88,1411,1,,,,mapa2000
243788,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,1997,1002.72,1579,1,,,,mapa1997
228856,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2015,424.03,1624,1,idade2015,,,mapa2015
234435,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2010,427.6,1649,1,idade2010,,,mapa2010
236477,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,1. Abaixo de 5,2016,447.29,864,1,,,,mapa2016
239361,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,1993,983.16,1416,1,,,,mapa1993
266709,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1996,298.92,3747,1,,,,mapa1996
256600,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2009,389.29,730,1,,,,mapa2009
258102,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2003,526.29,1841,1,idade2003,,,mapa2003
277829,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1990,361.1,3753,1,,,,mapa1990
258844,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1993,1062.33,3103,1,idade1993,,,mapa1993
264978,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,1999,854.95,2733,1,idade1999,,,mapa1999
267737,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1999,443.68,6131,1,,,,mapa1999
260882,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,1. Abaixo de 5,2016,378.46,700,1,,,,mapa2016
265029,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,1. Abaixo de 5,2011,408.44,1582,1,idade2011,,,mapa2011
274375,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2017,503.68,10267,1,,,,mapa2017
279463,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1996,371.63,9353,1,,,,mapa1996
283369,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2009,440.29,7803,1,,,,mapa2009
285134,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2002,289.12,4270,1,,,,mapa2002
296443,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1994,391.77,9278,1,,,,mapa1994
290128,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2000,304.99,4276,1,,,,mapa2000
329714,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2016,331.52,6590,1,,,,mapa2016
300655,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1991,344.17,3695,1,,,,mapa1991
304081,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2000,446.39,6348,1,,,,mapa2000
311631,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1992,412.19,9172,1,,,,mapa1992
314524,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1990,445.47,9307,1,,,,mapa1990
317972,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1998,436.99,5864,1,,,,mapa1998
321926,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2010,452.43,8181,1,,,,mapa2010
323713,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2003,413.16,6375,1,,,,mapa2003
331165,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1995,307.8,3745,1,,,,mapa1995
330633,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2005,413.51,6707,1,,,,mapa2005
338151,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1993,325.22,3721,1,,,,mapa1993
331895,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2007,353.17,11885,1,,,,mapa2007
335515,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2016,421.8,16858,1,,,,mapa2016
336299,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1992,490.79,5481,1,,,,mapa1992
358796,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2014,496.75,9668,1,,,,mapa2014
351140,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2014,332.25,6386,1,,,,mapa2014
353294,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1993,399.38,9169,1,,,,mapa1993
369336,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1999,376.21,10333,1,,,,mapa1999
360605,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2005,346.3,11126,1,,,,mapa2005
367456,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2004,348.01,10911,1,,,,mapa2004
384447,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2012,477.6,8973,1,,,,mapa2012
382128,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2004,415.28,6573,1,,,,mapa2004
417878,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2015,509.07,10070,1,,,,mapa2015
387197,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2015,332.03,6493,1,,,,mapa2015
394207,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1995,383.07,9354,1,,,,mapa1995
395665,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2011,307.73,5587,1,,,,mapa2011
398927,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1996,443.76,5606,1,,,,mapa1996
395850,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2001,297.17,4277,1,,,,mapa2001
397920,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2012,396.81,14804,1,,,,mapa2012
407299,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2017,328.3,6630,1,,,,mapa2017
449483,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1998,296.63,3938,1,,,,mapa1998
432703,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2005,277.76,4418,1,,,,mapa2005
423928,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1991,510.39,5526,1,,,,mapa1991
428949,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2006,280.83,4574,1,,,,mapa2006
429601,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2013,321.31,6064,1,,,,mapa2013
440006,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2003,347.75,10632,1,,,,mapa2003
458683,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1997,366.3,9498,1,,,,mapa1997
452156,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2008,290.88,4957,1,,,,mapa2008
459356,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2006,421.39,6998,1,,,,mapa2006
473918,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1994,465.96,5536,1,,,,mapa1994
497797,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2002,355.79,10601,1,,,,mapa2002
475663,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2001,429.99,6289,1,,,,mapa2001
481232,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2003,281.11,4258,1,,,,mapa2003
486219,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2004,279.43,4338,1,,,,mapa2004
496176,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2008,364.27,12531,1,,,,mapa2008
501477,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2011,387.02,14163,1,,,,mapa2011
501064,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2009,368.29,12941,1,,,,mapa2009
512723,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2000,376.19,10624,1,,,,mapa2000
504775,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2010,378.08,13562,1,,,,mapa2010
523518,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2007,419.41,7124,1,,,,mapa2007
515658,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2007,285.66,4761,1,,,,mapa2007
516402,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2006,351.79,11572,1,,,,mapa2006
514774,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1995,457.83,5609,1,,,,mapa1995
517978,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1992,333.01,3691,1,,,,mapa1992
527299,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2015,421.06,16563,1,,,,mapa2015
524149,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1997,293.42,3787,1,,,,mapa1997
523730,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2001,364.11,10566,1,,,,mapa2001
532941,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2009,295.02,5138,1,,,,mapa2009
530665,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1993,473.03,5449,1,,,,mapa1993
549351,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2011,465.09,8576,1,,,,mapa2011
541446,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2013,484.77,9274,1,,,,mapa2013
546272,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1994,317.08,3742,1,,,,mapa1994
591074,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2013,403.59,15338,1,,,,mapa2013
550280,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1998,367.18,9802,1,,,,mapa1998
583119,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2017,416.4,16897,1,,,,mapa2017
585169,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1990,529.02,5554,1,,,,mapa1990
555808,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,1999,307.9,4202,1,,,,mapa1999
641449,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1991,41.54,130,1,,,,mapa1991
631711,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2011,38.99,318,1,idade2011,,,mapa2011
595850,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,1991,427.64,9221,1,,,,mapa1991
596561,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2016,511.15,10268,1,,,,mapa2016
596163,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2002,421.32,6332,1,,,,mapa2002
607277,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2010,302.5,5381,1,,,,mapa2010
607508,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,2008,436.32,7573,1,,,,mapa2008
606121,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,6. Todas as idades,1997,438.52,5711,1,,,,mapa1997
613508,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,6. Todas as idades,2012,314.85,5830,1,,,,mapa2012
610547,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,6. Todas as idades,2014,415.02,16054,1,,,,mapa2014
643675,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1997,29.66,102,1,,,,mapa1997
641162,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2001,42.21,312,1,idade2001,,,mapa2001
631224,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1992,39.39,126,1,,,,mapa1992
637856,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2015,27.13,111,1,,,,mapa2015
645533,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1996,46.79,322,1,idade1996,,,mapa1996
660747,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,1996,31.49,107,1,,,,mapa1996
659175,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2015,42.25,179,1,,,,mapa2015
652117,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,2. 5-14 anos,2000,51.5,190,1,,,,mapa2000
657502,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2007,31.55,123,1,,,,mapa2007
664495,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,1999,43.65,313,1,idade1999,,,mapa1999
691882,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,2. 5-14 anos,2016,28.92,118,1,,,,mapa2016
667443,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,2. 5-14 anos,2008,39.22,314,1,idade2008,,,mapa2008
